NombreOnde,Transmittance,Polymere
3606.62085,116.515091,PS
3604.69238,116.039482,PS
3602.76367,115.781532,PS
3600.83496,116.047386,PS
3598.90625,116.125992,PS
3596.97754,115.989105,PS
3595.04883,115.998062,PS
3593.12036,116.01609,PS
3591.19165,116.045952,PS
3589.26294,116.316299,PS
3587.33423,116.514275,PS
3585.40552,116.088058,PS
3583.47681,115.770767,PS
3581.5481,115.701729,PS
3579.61963,115.730453,PS
3577.69092,115.785492,PS
3575.76221,115.793465,PS
3573.8335,115.887962,PS
3571.90479,115.985321,PS
3569.97607,116.262283,PS
3568.04736,116.816422,PS
3566.1189,116.892677,PS
3564.19019,116.44001,PS
3562.26147,116.285553,PS
3560.33276,116.219284,PS
3558.40405,116.131065,PS
3556.47534,116.055832,PS
3554.54688,115.851784,PS
3552.61816,115.746483,PS
3550.68945,115.914238,PS
3548.76074,116.04882,PS
3546.83203,116.232925,PS
3544.90332,116.426903,PS
3542.97461,116.442116,PS
3541.04614,116.193481,PS
3539.11743,115.841164,PS
3537.18872,115.984245,PS
3535.26001,116.221489,PS
3533.3313,116.157883,PS
3531.40259,116.11142,PS
3529.47388,116.096855,PS
3527.54541,116.214241,PS
3525.6167,116.331024,PS
3523.68799,116.17646,PS
3521.75928,116.250565,PS
3519.83057,116.305786,PS
3517.90186,116.111832,PS
3515.97339,115.952415,PS
3514.04468,115.874809,PS
3512.11597,115.908485,PS
3510.18726,116.100822,PS
3508.25854,116.175888,PS
3506.32983,116.026131,PS
3504.40112,115.950226,PS
3502.47266,116.097893,PS
3500.54395,116.257072,PS
3498.61523,116.122208,PS
3496.68652,116.049927,PS
3494.75781,116.270027,PS
3492.8291,116.18853,PS
3490.90039,116.071594,PS
3488.97192,116.047836,PS
3487.04321,115.901306,PS
3485.1145,115.887367,PS
3483.18579,115.851746,PS
3481.25708,115.814468,PS
3479.32837,115.748375,PS
3477.3999,115.870979,PS
3475.47119,116.095612,PS
3473.54248,116.08976,PS
3471.61377,115.916733,PS
3469.68506,116.007805,PS
3467.75635,116.165047,PS
3465.82764,116.180389,PS
3463.89917,116.148239,PS
3461.97046,116.049957,PS
3460.04175,115.984131,PS
3458.11304,116.004646,PS
3456.18433,115.990028,PS
3454.25562,115.902725,PS
3452.3269,115.936943,PS
3450.39844,115.908028,PS
3448.46973,115.747643,PS
3446.54102,115.684433,PS
3444.6123,115.7798,PS
3442.68359,115.79129,PS
3440.75488,115.735909,PS
3438.82642,115.874199,PS
3436.89771,116.009682,PS
3434.96899,115.824409,PS
3433.04028,115.702934,PS
3431.11157,115.911629,PS
3429.18286,116.019539,PS
3427.25415,116.003998,PS
3425.32568,115.923691,PS
3423.39697,115.814545,PS
3421.46826,115.922104,PS
3419.53955,115.96283,PS
3417.61084,115.996658,PS
3415.68213,116.297127,PS
3413.75342,116.437782,PS
3411.82495,116.234993,PS
3409.89624,116.211365,PS
3407.96753,116.344238,PS
3406.03882,116.274025,PS
3404.11011,115.951958,PS
3402.1814,115.84774,PS
3400.25293,115.999611,PS
3398.32422,116.119301,PS
3396.39551,115.887535,PS
3394.4668,115.819984,PS
3392.53809,116.13118,PS
3390.60937,116.392487,PS
3388.68066,116.563019,PS
3386.7522,116.528526,PS
3384.82349,116.378242,PS
3382.89478,116.361938,PS
3380.96606,116.354836,PS
3379.03735,116.283173,PS
3377.10864,116.161537,PS
3375.17993,116.33033,PS
3373.25146,116.37352,PS
3371.32275,116.087639,PS
3369.39404,115.94989,PS
3367.46533,116.133949,PS
3365.53662,116.231163,PS
3363.60791,116.294746,PS
3361.67944,116.407524,PS
3359.75073,116.429001,PS
3357.82202,116.340317,PS
3355.89331,116.333229,PS
3353.9646,116.260803,PS
3352.03589,116.156921,PS
3350.10718,116.289856,PS
3348.17871,116.462273,PS
3346.25,116.436905,PS
3344.32129,116.164452,PS
3342.39258,115.949852,PS
3340.46387,116.191032,PS
3338.53516,116.504929,PS
3336.60645,116.583786,PS
3334.67798,116.586838,PS
3332.74927,116.44664,PS
3330.82056,116.449989,PS
3328.89185,116.511314,PS
3326.96313,116.497177,PS
3325.03442,116.419876,PS
3323.10596,116.275169,PS
3321.17725,116.243973,PS
3319.24854,116.195358,PS
3317.31982,116.165184,PS
3315.39111,116.247932,PS
3313.4624,116.302811,PS
3311.53369,116.48394,PS
3309.60522,116.559067,PS
3307.67651,116.252327,PS
3305.7478,116.05069,PS
3303.81909,116.086128,PS
3301.89038,116.251396,PS
3299.96167,116.365898,PS
3298.03296,116.35775,PS
3296.10449,116.406975,PS
3294.17578,116.462219,PS
3292.24707,116.404976,PS
3290.31836,116.297104,PS
3288.38965,116.189217,PS
3286.46094,116.355301,PS
3284.53247,116.428627,PS
3282.60376,116.332382,PS
3280.67505,116.36937,PS
3278.74634,116.295441,PS
3276.81763,116.299446,PS
3274.88892,116.500786,PS
3272.96021,116.575905,PS
3271.03174,116.420799,PS
3269.10303,116.399025,PS
3267.17432,116.472786,PS
3265.24561,116.425652,PS
3263.31689,116.333412,PS
3261.38818,116.337158,PS
3259.45947,116.300758,PS
3257.53101,116.244881,PS
3255.60229,116.497665,PS
3253.67358,116.775185,PS
3251.74487,116.613655,PS
3249.81616,116.276215,PS
3247.88745,116.016251,PS
3245.95898,116.140465,PS
3244.03027,116.375954,PS
3242.10156,116.31826,PS
3240.17285,116.236115,PS
3238.24414,116.316544,PS
3236.31543,116.31382,PS
3234.38672,116.363228,PS
3232.45825,116.454849,PS
3230.52954,116.5028,PS
3228.60083,116.554237,PS
3226.67212,116.558609,PS
3224.74341,116.539543,PS
3222.8147,116.430901,PS
3220.88599,116.296814,PS
3218.95752,116.372215,PS
3217.02881,116.357094,PS
3215.1001,116.254646,PS
3213.17139,116.208847,PS
3211.24268,116.044014,PS
3209.31396,115.924248,PS
3207.3855,116.020332,PS
3205.45679,116.343994,PS
3203.52808,116.664879,PS
3201.59937,116.536461,PS
3199.67065,116.234497,PS
3197.74194,116.143036,PS
3195.81323,116.1054,PS
3193.88477,116.115288,PS
3191.95605,116.021317,PS
3190.02734,115.769424,PS
3188.09863,115.815735,PS
3186.16992,116.125175,PS
3184.24121,116.387054,PS
3182.3125,116.321373,PS
3180.38403,116.224098,PS
3178.45532,116.325096,PS
3176.52661,116.293579,PS
3174.5979,116.147125,PS
3172.66919,116.06665,PS
3170.74048,116.164757,PS
3168.81201,116.223846,PS
3166.8833,116.22242,PS
3164.95459,116.417297,PS
3163.02588,116.565659,PS
3161.09717,116.447632,PS
3159.16846,116.42247,PS
3157.23975,116.500282,PS
3155.31128,116.371803,PS
3153.38257,116.303177,PS
3151.45386,116.300453,PS
3149.52515,116.319725,PS
3147.59644,116.209137,PS
3145.66772,116.190041,PS
3143.73901,116.339622,PS
3141.81055,116.364731,PS
3139.88184,116.475723,PS
3137.95313,116.537384,PS
3136.02441,116.326035,PS
3134.0957,116.108665,PS
3132.16699,116.312714,PS
3130.23853,116.550323,PS
3128.30981,116.497452,PS
3126.3811,116.381073,PS
3124.45239,116.210121,PS
3122.52368,116.05201,PS
3120.59497,116.11232,PS
3118.66626,116.381851,PS
3116.73779,116.450562,PS
3114.80908,116.217331,PS
3112.88037,116.108368,PS
3110.95166,116.281006,PS
3109.02295,116.378395,PS
3107.09424,116.361374,PS
3105.16553,116.364769,PS
3103.23706,116.34314,PS
3101.30835,116.395195,PS
3099.37964,116.494698,PS
3097.45093,116.571503,PS
3095.52222,116.471581,PS
3093.59351,116.278976,PS
3091.66504,116.155998,PS
3089.73633,116.107887,PS
3087.80762,116.182343,PS
3085.87891,116.166733,PS
3083.9502,116.094078,PS
3082.02148,116.043121,PS
3080.09277,116.023949,PS
3078.16431,116.16333,PS
3076.2356,116.127235,PS
3074.30688,115.995132,PS
3072.37817,115.982513,PS
3070.44946,116.016594,PS
3068.52075,116.126122,PS
3066.59204,116.098396,PS
3064.66357,116.00135,PS
3062.73486,115.918274,PS
3060.80615,115.893913,PS
3058.87744,115.919029,PS
3056.94873,116.015724,PS
3055.02002,116.060936,PS
3053.09155,115.88987,PS
3051.16284,115.831024,PS
3049.23413,115.968727,PS
3047.30542,116.019104,PS
3045.37671,116.036346,PS
3043.448,116.122635,PS
3041.51929,116.031151,PS
3039.59082,115.837349,PS
3037.66211,115.732376,PS
3035.7334,115.766563,PS
3033.80469,115.788429,PS
3031.87598,115.640205,PS
3029.94727,115.354507,PS
3028.01855,115.181717,PS
3026.09009,115.091774,PS
3024.16138,115.098656,PS
3022.23267,115.233871,PS
3020.30396,115.448456,PS
3018.37524,115.619263,PS
3016.44653,115.651466,PS
3014.51807,115.756355,PS
3012.58936,115.879532,PS
3010.66064,115.914207,PS
3008.73193,115.988686,PS
3006.80322,116.095596,PS
3004.87451,115.991638,PS
3002.9458,115.925926,PS
3001.01733,116.04808,PS
2999.08862,116.166016,PS
2997.15991,116.210197,PS
2995.2312,116.225761,PS
2993.30249,116.191299,PS
2991.37378,116.256584,PS
2989.44507,116.320549,PS
2987.5166,116.265923,PS
2985.58789,116.147614,PS
2983.65918,116.12252,PS
2981.73047,116.024818,PS
2979.80176,115.962944,PS
2977.87305,116.050377,PS
2975.94458,116.110252,PS
2974.01587,116.06369,PS
2972.08716,116.067696,PS
2970.15845,116.145523,PS
2968.22974,116.201118,PS
2966.30103,116.189903,PS
2964.37231,116.191597,PS
2962.44385,116.103317,PS
2960.51514,116.084251,PS
2958.58643,116.192078,PS
2956.65771,116.251381,PS
2954.729,116.280113,PS
2952.80029,116.294899,PS
2950.87158,116.240906,PS
2948.94312,116.20842,PS
2947.0144,116.06678,PS
2945.08569,115.978226,PS
2943.15698,115.959229,PS
2941.22827,115.89782,PS
2939.29956,115.959824,PS
2937.37109,115.957947,PS
2935.44238,115.86438,PS
2933.51367,115.814972,PS
2931.58496,115.656906,PS
2929.65625,115.585602,PS
2927.72754,115.587616,PS
2925.79883,115.543976,PS
2923.87036,115.490707,PS
2921.94165,115.645508,PS
2920.01294,115.658539,PS
2918.08423,115.542061,PS
2916.15552,115.56958,PS
2914.22681,115.628326,PS
2912.2981,115.691116,PS
2910.36963,115.563866,PS
2908.44092,115.432098,PS
2906.51221,115.517242,PS
2904.5835,115.674026,PS
2902.65479,115.667328,PS
2900.72607,115.664818,PS
2898.79761,115.789665,PS
2896.8689,115.845367,PS
2894.94019,115.828384,PS
2893.01147,115.796692,PS
2891.08276,115.844139,PS
2889.15405,115.912598,PS
2887.22534,115.962044,PS
2885.29687,115.916306,PS
2883.36816,115.903992,PS
2881.43945,116.026588,PS
2879.51074,116.135597,PS
2877.58203,116.251335,PS
2875.65332,116.254105,PS
2873.72461,116.175858,PS
2871.79614,116.075241,PS
2869.86743,116.003777,PS
2867.93872,116.056488,PS
2866.01001,116.063148,PS
2864.0813,116.041351,PS
2862.15259,116.069382,PS
2860.22412,116.006653,PS
2858.29541,116.051826,PS
2856.3667,116.160316,PS
2854.43799,116.104912,PS
2852.50928,116.128365,PS
2850.58057,116.119141,PS
2848.65186,115.962486,PS
2846.72339,115.992111,PS
2844.79468,116.116005,PS
2842.86597,116.104301,PS
2840.93726,116.109642,PS
2839.00854,116.135376,PS
2837.07983,116.100014,PS
2835.15112,116.182854,PS
2833.22266,116.318985,PS
2831.29395,116.233467,PS
2829.36523,116.13089,PS
2827.43652,116.191422,PS
2825.50781,116.264313,PS
2823.5791,116.288589,PS
2821.65063,116.294922,PS
2819.72192,116.361565,PS
2817.79321,116.419197,PS
2815.8645,116.436317,PS
2813.93579,116.468872,PS
2812.00708,116.444542,PS
2810.07837,116.427071,PS
2808.1499,116.37706,PS
2806.22119,116.271637,PS
2804.29248,116.241623,PS
2802.36377,116.227173,PS
2800.43506,116.104881,PS
2798.50635,116.062103,PS
2796.57764,116.171356,PS
2794.64917,116.229729,PS
2792.72046,116.175232,PS
2790.79175,116.213158,PS
2788.86304,116.335876,PS
2786.93433,116.336823,PS
2785.00562,116.291573,PS
2783.07715,116.265556,PS
2781.14844,116.205177,PS
2779.21973,116.206604,PS
2777.29102,116.256676,PS
2775.3623,116.32019,PS
2773.43359,116.293526,PS
2771.50488,116.294403,PS
2769.57642,116.429672,PS
2767.64771,116.458031,PS
2765.71899,116.343216,PS
2763.79028,116.309036,PS
2761.86157,116.345261,PS
2759.93286,116.370789,PS
2758.00415,116.25309,PS
2756.07568,116.142906,PS
2754.14697,116.273743,PS
2752.21826,116.517326,PS
2750.28955,116.585709,PS
2748.36084,116.46582,PS
2746.43213,116.413727,PS
2744.50366,116.42363,PS
2742.57495,116.393379,PS
2740.64624,116.450104,PS
2738.71753,116.46154,PS
2736.78882,116.241791,PS
2734.86011,116.073471,PS
2732.9314,116.203011,PS
2731.00293,116.265503,PS
2729.07422,116.229782,PS
2727.14551,116.169945,PS
2725.2168,116.204437,PS
2723.28809,116.332634,PS
2721.35937,116.241325,PS
2719.43066,116.152161,PS
2717.5022,116.217873,PS
2715.57349,116.303978,PS
2713.64478,116.31604,PS
2711.71606,116.343452,PS
2709.78735,116.409836,PS
2707.85864,116.444366,PS
2705.93018,116.429535,PS
2704.00146,116.378761,PS
2702.07275,116.395294,PS
2700.14404,116.414047,PS
2698.21533,116.354553,PS
2696.28662,116.278564,PS
2694.35791,116.319763,PS
2692.42944,116.314125,PS
2690.50073,116.244804,PS
2688.57202,116.276161,PS
2686.64331,116.392075,PS
2684.7146,116.483253,PS
2682.78589,116.41851,PS
2680.85718,116.251869,PS
2678.92871,116.176414,PS
2677,116.14386,PS
2675.07129,116.183754,PS
2673.14258,116.310745,PS
2671.21387,116.374657,PS
2669.28516,116.493698,PS
2667.35669,116.632156,PS
2665.42798,116.517624,PS
2663.49927,116.344414,PS
2661.57056,116.386147,PS
2659.64185,116.644203,PS
2657.71313,116.753052,PS
2655.78442,116.593842,PS
2653.85596,116.470886,PS
2651.92725,116.465622,PS
2649.99854,116.615334,PS
2648.06982,116.795158,PS
2646.14111,116.887238,PS
2644.2124,116.913895,PS
2642.28369,116.88385,PS
2640.35522,116.711212,PS
2638.42651,116.599045,PS
2636.4978,116.699844,PS
2634.56909,116.817589,PS
2632.64038,116.907204,PS
2630.71167,116.886459,PS
2628.7832,116.89917,PS
2626.85449,116.984833,PS
2624.92578,116.934914,PS
2622.99707,116.715881,PS
2621.06836,116.600258,PS
2619.13965,116.784439,PS
2617.21094,116.803062,PS
2615.28247,116.573021,PS
2613.35376,116.425064,PS
2611.42505,116.609261,PS
2609.49634,116.803772,PS
2607.56763,116.777603,PS
2605.63892,116.582504,PS
2603.71021,116.340439,PS
2601.78174,116.436684,PS
2599.85303,116.699043,PS
2597.92432,116.817856,PS
2595.99561,116.823097,PS
2594.06689,116.676559,PS
2592.13818,116.50985,PS
2590.20972,116.593758,PS
2588.28101,116.540459,PS
2586.35229,116.5392,PS
2584.42358,116.777405,PS
2582.49487,116.961494,PS
2580.56616,116.866127,PS
2578.63745,116.662376,PS
2576.70898,116.529366,PS
2574.78027,116.33448,PS
2572.85156,116.167557,PS
2570.92285,116.223541,PS
2568.99414,116.109665,PS
2567.06543,115.94014,PS
2565.13672,116.020332,PS
2563.20825,116.063042,PS
2561.27954,116.179298,PS
2559.35083,116.233063,PS
2557.42212,116.094254,PS
2555.49341,116.187881,PS
2553.5647,116.315506,PS
2551.63623,116.370125,PS
2549.70752,116.313072,PS
2547.77881,116.282898,PS
2545.8501,116.158051,PS
2543.92139,115.885918,PS
2541.99268,116.009239,PS
2540.06396,116.36837,PS
2538.1355,116.523827,PS
2536.20679,116.480186,PS
2534.27808,116.376091,PS
2532.34937,116.417664,PS
2530.42065,116.360977,PS
2528.49194,116.078857,PS
2526.56323,115.965065,PS
2524.63477,116.048393,PS
2522.70605,116.156364,PS
2520.77734,116.310211,PS
2518.84863,116.32164,PS
2516.91992,116.269798,PS
2514.99121,116.29892,PS
2513.06274,116.427155,PS
2511.13403,116.45443,PS
2509.20532,116.435951,PS
2507.27661,116.301491,PS
2505.3479,116.177643,PS
2503.41919,116.108208,PS
2501.49048,115.968048,PS
2499.56201,115.992104,PS
2497.6333,116.189125,PS
2495.70459,116.171127,PS
2493.77588,116.00914,PS
2491.84717,116.026772,PS
2489.91846,116.260078,PS
2487.98975,116.125626,PS
2486.06128,115.806976,PS
2484.13257,115.92218,PS
2482.20386,116.129684,PS
2480.27515,116.155151,PS
2478.34644,116.166611,PS
2476.41772,116.187271,PS
2474.48926,116.187927,PS
2472.56055,116.073456,PS
2470.63184,116.052032,PS
2468.70313,116.142838,PS
2466.77441,116.167213,PS
2464.8457,116.165581,PS
2462.91699,116.200394,PS
2460.98853,115.983841,PS
2459.05981,115.858475,PS
2457.1311,115.997795,PS
2455.20239,116.131577,PS
2453.27368,116.315002,PS
2451.34497,116.394356,PS
2449.41626,116.345238,PS
2447.48779,116.364365,PS
2445.55908,116.478264,PS
2443.63037,116.383888,PS
2441.70166,116.067924,PS
2439.77295,116.002304,PS
2437.84424,116.16806,PS
2435.91577,116.217316,PS
2433.98706,116.167809,PS
2432.05835,116.092392,PS
2430.12964,116.016388,PS
2428.20093,115.941063,PS
2426.27222,115.864273,PS
2424.34351,115.821136,PS
2422.41504,115.762047,PS
2420.48633,115.80677,PS
2418.55762,115.954529,PS
2416.62891,116.107269,PS
2414.7002,116.158157,PS
2412.77148,115.989105,PS
2410.84277,116.035706,PS
2408.91431,115.972862,PS
2406.9856,115.789261,PS
2405.05688,115.734848,PS
2403.12817,115.764824,PS
2401.19946,115.830559,PS
2399.27075,115.795174,PS
2397.34229,115.732864,PS
2395.41357,115.712776,PS
2393.48486,115.88063,PS
2391.55615,116.050896,PS
2389.62744,116.111076,PS
2387.69873,116.158867,PS
2385.77002,116.023788,PS
2383.84155,115.828568,PS
2381.91284,115.733788,PS
2379.98413,115.603363,PS
2378.05542,115.423668,PS
2376.12671,115.383827,PS
2374.198,115.346283,PS
2372.26929,114.950798,PS
2370.34082,114.656944,PS
2368.41211,114.71566,PS
2366.4834,114.833,PS
2364.55469,115.076767,PS
2362.62598,115.11937,PS
2360.69727,114.418915,PS
2358.7688,113.552711,PS
2356.84009,113.597511,PS
2354.91138,114.245567,PS
2352.98267,114.925629,PS
2351.05396,115.143028,PS
2349.12524,115.068146,PS
2347.19653,115.037354,PS
2345.26807,114.865715,PS
2343.33936,114.718376,PS
2341.41064,114.693184,PS
2339.48193,114.58976,PS
2337.55322,114.925392,PS
2335.62451,115.127388,PS
2333.6958,115.000107,PS
2331.76733,114.899887,PS
2329.83862,114.845535,PS
2327.90991,115.265251,PS
2325.9812,115.977005,PS
2324.05249,116.364456,PS
2322.12378,116.388069,PS
2320.19531,116.260841,PS
2318.2666,116.070999,PS
2316.33789,116.082336,PS
2314.40918,116.313438,PS
2312.48047,116.115509,PS
2310.55176,115.938164,PS
2308.62305,116.009132,PS
2306.69458,116.238167,PS
2304.76587,116.410622,PS
2302.83716,116.389328,PS
2300.90845,116.42025,PS
2298.97974,116.550026,PS
2297.05103,116.674416,PS
2295.12231,116.64389,PS
2293.19385,116.634567,PS
2291.26514,116.710289,PS
2289.33643,116.857788,PS
2287.40771,117.214188,PS
2285.479,117.402702,PS
2283.55029,117.211456,PS
2281.62183,117.121033,PS
2279.69312,116.844917,PS
2277.7644,116.515144,PS
2275.83569,116.459427,PS
2273.90698,116.150017,PS
2271.97827,115.788292,PS
2270.04956,116.004761,PS
2268.12109,116.224419,PS
2266.19238,116.35804,PS
2264.26367,116.43689,PS
2262.33496,116.532211,PS
2260.40625,116.952271,PS
2258.47754,117.158867,PS
2256.54883,117.359459,PS
2254.62036,117.278351,PS
2252.69165,116.510162,PS
2250.76294,116.091583,PS
2248.83423,116.256065,PS
2246.90552,116.55661,PS
2244.97681,116.666069,PS
2243.04834,116.602081,PS
2241.11963,116.396637,PS
2239.19092,116.337036,PS
2237.26221,116.479492,PS
2235.3335,116.55204,PS
2233.40479,116.340683,PS
2231.47607,115.830269,PS
2229.54761,115.792496,PS
2227.6189,116.342583,PS
2225.69019,116.304291,PS
2223.76147,115.792656,PS
2221.83276,115.754639,PS
2219.90405,116.323288,PS
2217.97534,116.607666,PS
2216.04687,116.672295,PS
2214.11816,116.898979,PS
2212.18945,116.770226,PS
2210.26074,116.425453,PS
2208.33203,116.548759,PS
2206.40332,116.841629,PS
2204.47485,116.440804,PS
2202.54614,116.185661,PS
2200.61743,116.341698,PS
2198.68872,116.252678,PS
2196.76001,115.910126,PS
2194.8313,115.602928,PS
2192.90259,115.994591,PS
2190.97412,117.013481,PS
2189.04541,117.496193,PS
2187.1167,116.631195,PS
2185.18799,115.62809,PS
2183.25928,115.701385,PS
2181.33057,116.065605,PS
2179.40186,115.939384,PS
2177.47339,115.792488,PS
2175.54468,115.835579,PS
2173.61597,116.091499,PS
2171.68726,116.347542,PS
2169.75854,116.829559,PS
2167.82983,117.195641,PS
2165.90137,116.2061,PS
2163.97266,115.162743,PS
2162.04395,115.589996,PS
2160.11523,115.915581,PS
2158.18652,115.215233,PS
2156.25781,114.373848,PS
2154.3291,114.1474,PS
2152.40063,114.430962,PS
2150.47192,115.516624,PS
2148.54321,116.256569,PS
2146.6145,115.596977,PS
2144.68579,114.974609,PS
2142.75708,115.077057,PS
2140.82837,115.125145,PS
2138.8999,114.978638,PS
2136.97119,114.734467,PS
2135.04248,114.492332,PS
2133.11377,114.429962,PS
2131.18506,114.499886,PS
2129.25635,114.629562,PS
2127.32788,114.849922,PS
2125.39917,115.043159,PS
2123.47046,115.258522,PS
2121.54175,115.561478,PS
2119.61304,115.703781,PS
2117.68433,115.838692,PS
2115.75562,116.176506,PS
2113.82715,116.548019,PS
2111.89844,116.643845,PS
2109.96973,116.01342,PS
2108.04102,115.273628,PS
2106.1123,115.529297,PS
2104.18359,116.216255,PS
2102.25488,116.363457,PS
2100.32642,115.798309,PS
2098.39771,115.46019,PS
2096.46899,115.613243,PS
2094.54028,115.548973,PS
2092.61157,115.57531,PS
2090.68286,115.592484,PS
2088.75439,115.537392,PS
2086.82568,115.623634,PS
2084.89697,115.774727,PS
2082.96826,115.753792,PS
2081.03955,115.797668,PS
2079.11084,115.894348,PS
2077.18213,115.954208,PS
2075.25366,115.732216,PS
2073.32495,115.190231,PS
2071.39624,115.081703,PS
2069.46753,115.645775,PS
2067.53882,116.256783,PS
2065.61011,116.339211,PS
2063.6814,116.158524,PS
2061.75293,116.3517,PS
2059.82422,116.307472,PS
2057.89551,116.115784,PS
2055.9668,116.080482,PS
2054.03809,116.224228,PS
2052.10938,116.574165,PS
2050.18091,117.032547,PS
2048.2522,117.189133,PS
2046.32349,116.935844,PS
2044.39478,116.271553,PS
2042.46606,115.675835,PS
2040.53748,115.162323,PS
2038.60876,115.115028,PS
2036.68005,115.836731,PS
2034.75134,116.052345,PS
2032.82275,115.694572,PS
2030.89404,115.046631,PS
2028.96533,114.208275,PS
2027.03674,114.0597,PS
2025.10803,114.938911,PS
2023.17932,115.93956,PS
2021.25073,115.985611,PS
2019.32202,116.210815,PS
2017.39331,116.595711,PS
2015.46472,115.731499,PS
2013.53601,114.681679,PS
2011.6073,114.741142,PS
2009.67859,114.862144,PS
2007.75,114.26091,PS
2005.82129,114.046883,PS
2003.89258,114.332924,PS
2001.96399,114.823074,PS
2000.03528,116.130547,PS
1998.10657,116.600204,PS
1996.17798,115.897026,PS
1994.24927,115.383118,PS
1992.32056,115.114723,PS
1990.39185,115.441269,PS
1988.46326,116.089439,PS
1986.53455,116.05928,PS
1984.60583,115.935234,PS
1982.67725,116.231277,PS
1980.74854,116.814522,PS
1978.81982,116.797226,PS
1976.89124,115.72834,PS
1974.96252,114.644821,PS
1973.03381,114.041054,PS
1971.1051,114.424805,PS
1969.17651,114.883209,PS
1967.2478,115.475388,PS
1965.31909,115.643494,PS
1963.3905,115.269875,PS
1961.46179,114.949577,PS
1959.53308,114.297577,PS
1957.60449,114.001709,PS
1955.67578,114.444199,PS
1953.74707,114.588112,PS
1951.81836,114.348412,PS
1949.88977,114.053223,PS
1947.96106,113.618355,PS
1946.03235,113.939117,PS
1944.10376,115.113167,PS
1942.17505,115.486092,PS
1940.24634,114.98175,PS
1938.31775,114.70887,PS
1936.38904,114.685509,PS
1934.46033,114.757431,PS
1932.53162,114.865646,PS
1930.60303,115.196426,PS
1928.67432,115.293755,PS
1926.74561,115.10611,PS
1924.81702,114.860634,PS
1922.88831,114.9216,PS
1920.95959,115.209282,PS
1919.03101,115.360275,PS
1917.10229,115.717522,PS
1915.17358,115.677101,PS
1913.24487,115.512367,PS
1911.31628,115.520905,PS
1909.38757,115.56472,PS
1907.45886,115.597534,PS
1905.53027,115.587952,PS
1903.60156,115.506454,PS
1901.67285,115.251526,PS
1899.74426,115.316559,PS
1897.81555,115.679382,PS
1895.88684,115.839577,PS
1893.95813,115.711632,PS
1892.02954,115.54454,PS
1890.10083,115.441193,PS
1888.17212,115.236839,PS
1886.24353,115.316452,PS
1884.31482,115.515045,PS
1882.38611,115.435226,PS
1880.45752,115.571739,PS
1878.52881,115.683769,PS
1876.6001,115.571289,PS
1874.67139,115.431976,PS
1872.7428,115.493744,PS
1870.81409,115.808563,PS
1868.88538,115.7827,PS
1866.95679,115.502014,PS
1865.02808,115.330467,PS
1863.09937,115.124275,PS
1861.17078,115.035248,PS
1859.24207,115.147911,PS
1857.31335,115.318321,PS
1855.38464,115.388176,PS
1853.45605,115.272346,PS
1851.52734,115.132607,PS
1849.59863,115.001373,PS
1847.67004,114.95536,PS
1845.74133,115.230629,PS
1843.81262,115.497818,PS
1841.88403,115.579819,PS
1839.95532,115.790222,PS
1838.02661,116.006012,PS
1836.0979,115.857605,PS
1834.16931,115.518654,PS
1832.2406,115.46051,PS
1830.31189,115.683426,PS
1828.3833,115.582176,PS
1826.45459,115.420418,PS
1824.52588,115.392227,PS
1822.59729,115.369446,PS
1820.66858,115.283447,PS
1818.73987,115.15316,PS
1816.81116,115.239929,PS
1814.88257,115.287704,PS
1812.95386,115.333504,PS
1811.02515,115.606804,PS
1809.09656,115.76265,PS
1807.16785,115.713341,PS
1805.23914,115.675034,PS
1803.31055,115.575462,PS
1801.38184,115.507553,PS
1799.45313,115.538872,PS
1797.52441,115.613251,PS
1795.59583,115.792732,PS
1793.66711,116.046616,PS
1791.7384,116.113434,PS
1789.80981,115.818314,PS
1787.8811,115.583046,PS
1785.95239,115.589767,PS
1784.0238,115.68013,PS
1782.09509,115.669197,PS
1780.16638,115.596306,PS
1778.23767,115.43338,PS
1776.30908,115.411476,PS
1774.38037,115.692085,PS
1772.45166,116.141167,PS
1770.52307,115.793518,PS
1768.59436,115.386513,PS
1766.66565,115.189697,PS
1764.73706,115.106705,PS
1762.80835,115.317879,PS
1760.87964,115.467613,PS
1758.95093,115.25872,PS
1757.02234,115.036293,PS
1755.09363,114.907677,PS
1753.16492,114.882462,PS
1751.23633,115.00499,PS
1749.30762,115.170609,PS
1747.37891,115.182785,PS
1745.45032,115.111389,PS
1743.52161,115.28141,PS
1741.5929,115.442841,PS
1739.66418,115.337349,PS
1737.7356,115.058975,PS
1735.80688,115.119125,PS
1733.87817,115.724083,PS
1731.94958,115.811302,PS
1730.02087,115.496117,PS
1728.09216,115.378815,PS
1726.16357,115.376335,PS
1724.23486,115.267776,PS
1722.30615,115.177704,PS
1720.37744,115.328766,PS
1718.44885,115.887383,PS
1716.52014,116.264694,PS
1714.59143,115.898911,PS
1712.66284,115.554031,PS
1710.73413,115.541962,PS
1708.80542,115.593857,PS
1706.87683,115.843094,PS
1704.94812,116.196968,PS
1703.01941,116.224632,PS
1701.0907,116.407204,PS
1699.16211,116.740845,PS
1697.2334,116.858711,PS
1695.30469,116.494438,PS
1693.3761,115.969978,PS
1691.44739,115.922264,PS
1689.51868,116.191681,PS
1687.59009,116.46254,PS
1685.66138,116.746712,PS
1683.73267,116.937347,PS
1681.80396,116.542847,PS
